Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
CLINCH VALLEY MED CENTER,CALCIUM CARB 1250MG/5ML,637,,,8.01
CLINCH VALLEY MED CENTER,CALCIUM CHL 1GM 10ML SYR,250,,,177.72
CLINCH VALLEY MED CENTER,CANDESARTAN 32MG TAB,637,,,16.02
CLINCH VALLEY MED CENTER,CAPTOPRIL 25MG TAB,637,,,3.21
CLINCH VALLEY MED CENTER,CARBAMAZEPINE 100MG/5ML,637,,,8.01
CLINCH VALLEY MED CENTER,CARBIDOPA/LEVO 10/100 TB,637,,,3.21
CLINCH VALLEY MED CENTER,CARBIDOPA/LEVO 50/200 CR,637,,,9.62
CLINCH VALLEY MED CENTER,CARVEDILOL 25MG TAB,637,,,1.6
CLINCH VALLEY MED CENTER,CASTOR OIL 95% LIQ,637,,,9.62
CLINCH VALLEY MED CENTER,CEFAZOLIN 500 MG VL,636,,J0690,281.78
CLINCH VALLEY MED CENTER,CEFOTAXIME 500MG VL,250,,,46.42
CLINCH VALLEY MED CENTER,CEFUROXIME 250MG TAB,637,,,22.41
CLINCH VALLEY MED CENTER,CEPHALEXIN 250MG CAP,637,,,9.62
CLINCH VALLEY MED CENTER,CHLORAL HYDRAT 500MG CAP,251,,,36.83
CLINCH VALLEY MED CENTER,CANNULA ERCP --251,272,,,587.55
CLINCH VALLEY MED CENTER,CHLORHEX GLUC 4% 120ML,250,,,54.44
CLINCH VALLEY MED CENTER,PLATE SYN 224.61,278,,C1713,859.71
CLINCH VALLEY MED CENTER,CHLORTHALIDONE 25MG TAB,637,,,9.62
CLINCH VALLEY MED CENTER,CHONDROIT/SOD HYAL 0.5ML,250,,,974.98
CLINCH VALLEY MED CENTER,CILOSTAZOL 50MG TAB,637,,,9.62
CLINCH VALLEY MED CENTER,CIPROFLOXACIN 0.3% 3.5GM,637,,S5000,837.31
CLINCH VALLEY MED CENTER,CISATRACURIUM 10MG VL,250,,,100.87
CLINCH VALLEY MED CENTER,CLADRIBINE 1 MG INJ,636,,J9065,405.05
CLINCH VALLEY MED CENTER,CLINDAMYCIN 150MG CAP,637,,,40.03
CLINCH VALLEY MED CENTER,CLINDAMYCIN 75MG/5ML LIQ,250,,,369.82
CLINCH VALLEY MED CENTER,CLONIDINE 0.1MG TAB,637,,,1.6
CLINCH VALLEY MED CENTER,CLONIDINE 0.3MG/24HR PAT,637,,,425.87
CLINCH VALLEY MED CENTER,CLOTRIMA/BETAMET 45GM CR,637,,,228.94
CLINCH VALLEY MED CENTER,CLOTRIMAZOLE 10MG TAB,637,,,8.01
CLINCH VALLEY MED CENTER,COLCHICINE 0.6MG TAB,637,,,38.43
CLINCH VALLEY MED CENTER,CONTOUR PVA,272,,,901.36
CLINCH VALLEY MED CENTER,COLON PREP KIT,250,,,206.53
CLINCH VALLEY MED CENTER,CROMOLYN 4% 13ML NAS SPR,637,,,275.36
CLINCH VALLEY MED CENTER,CYANOCOBALAMIN 1000 MCG,636,,J3420,35.22
CLINCH VALLEY MED CENTER,CYCLOSPORINE 100 MG PO,637,,J7502,46.42
CLINCH VALLEY MED CENTER,CYTARABINE 100 MG INJ,636,,J9100,36.83
CLINCH VALLEY MED CENTER,DRESSING NON 8X3,272,,,3.21
CLINCH VALLEY MED CENTER,CATH SUCTION 6 FR,272,,,48.03
CLINCH VALLEY MED CENTER,BAG DRAIN GRAVITY,272,,,275.36
CLINCH VALLEY MED CENTER,DAUNORUBICIN 10 MG INJ,636,,J9150,276.95
CLINCH VALLEY MED CENTER,DEMECLOCYCLINE 300MG TAB,637,,,172.89
CLINCH VALLEY MED CENTER,DESMOPRESSIN 0.2MG TAB,637,,,36.83
CLINCH VALLEY MED CENTER,DEXAMETH 0.5MG/5ML LIQ,637,,J8540,16.02
CLINCH VALLEY MED CENTER,DEXTRAN 40 500 ML,636,,J7100,405.05
CLINCH VALLEY MED CENTER,CATH BERNSTEIN 6X25,272,,,1144.68
CLINCH VALLEY MED CENTER,CATH SUPRPUB 12 FR.,272,,,254.55
CLINCH VALLEY MED CENTER,DIAZEPAM 10MG TAB,637,,,40.03
CLINCH VALLEY MED CENTER,DIAZEPAM RECT 5MG GEL,250,,,930.16
CLINCH VALLEY MED CENTER,DICYCLOMINE 10MG/5ML LIQ,637,,,9.62
CLINCH VALLEY MED CENTER,GUIDEWIRE TSCM,272,,C1769,179.3
CLINCH VALLEY MED CENTER,DIGOXIN 0.125MG TAB,637,,,3.21
CLINCH VALLEY MED CENTER,SHEATH SCANLN 900922,272,,,371.43
CLINCH VALLEY MED CENTER,DILTIAZEM 125MG/25ML VL,250,,,96.06
CLINCH VALLEY MED CENTER,DILTIAZEM 240MG SA CAP,637,,,40.03
CLINCH VALLEY MED CENTER,DILTIAZEM 30MG TAB,637,,,8.01
CLINCH VALLEY MED CENTER,DILTIAZEM 60MG TAB,637,,,8.01
CLINCH VALLEY MED CENTER,DINOPROSTONE 20MG SUPP,636,,S5000,14845.76
CLINCH VALLEY MED CENTER,DOLASETRON MES 50 MG PO,636,,Q0180,14.41
CLINCH VALLEY MED CENTER,DIPYRIDAMOLE 10 MG INJ,636,,J1245,227.35
CLINCH VALLEY MED CENTER,DISOPYRAMIDE 100MG CAP,637,,,35.22
CLINCH VALLEY MED CENTER,DISOPYRAMIDE 150MG CR C,637,,,11.22
CLINCH VALLEY MED CENTER,DOBUTAMINE 250 MG VL,636,,J1250,837.31
CLINCH VALLEY MED CENTER,DONEPEZIL 10MG TAB,637,,,1.6
CLINCH VALLEY MED CENTER,PROS HIP MOORE #53,278,,C1776,3225.96
CLINCH VALLEY MED CENTER,DOXAZOSIN 2MG TAB,637,,,8.01
CLINCH VALLEY MED CENTER,DOXEPIN 50MG CAP,637,,,6.4
CLINCH VALLEY MED CENTER,GUIDE WIRE #015,272,,C1769,771.67
CLINCH VALLEY MED CENTER,DOXYCYCLINE 100MG VL,250,,,702.82
CLINCH VALLEY MED CENTER,DRONABINOL 2.5 MG PO,251,,Q0167,43.23
CLINCH VALLEY MED CENTER,ENALAPRIL 1.25MG/1ML VL,250,,,14.41
CLINCH VALLEY MED CENTER,LIDOCAINE 2% 5ML VL INJ,250,,,57.62
CLINCH VALLEY MED CENTER,EPINEPHRIN 1:1M 30ML NAS,637,,,177.72
CLINCH VALLEY MED CENTER,ERGOCALCIFEROL 50000IU,637,,,36.83
CLINCH VALLEY MED CENTER,ERYTHRMYCN 400/5LIQ100ML,637,,J8499,40.03
CLINCH VALLEY MED CENTER,ERYTHROMYCIN 3.5GM OP,251,,,49.63
CLINCH VALLEY MED CENTER,ESMOLOL 2500MG BAG,636,,J3490,3155.51
CLINCH VALLEY MED CENTER,ESTRADIOL 2MG TAB,637,,,14.41
CLINCH VALLEY MED CENTER,ELECTRODE ECG,270,,,44.82
CLINCH VALLEY MED CENTER,ESTROGEN 0.3MG TAB,637,,,29.79
CLINCH VALLEY MED CENTER,FILTER SYSTEM 60-3950,270,,,541.13
CLINCH VALLEY MED CENTER,ETHAMBUTOL 400MG TAB,637,,,16.02
CLINCH VALLEY MED CENTER,ETHYL ALC 98% 5ML AMP,250,,,333.01
CLINCH VALLEY MED CENTER,ETODOLAC 200MG CAP,637,,,9.62
CLINCH VALLEY MED CENTER,ETOMIDATE 20MG/10ML INJ,250,,,112.07
CLINCH VALLEY MED CENTER,ETOPOSIDE 50 MG PO,636,,J8560,369.82
CLINCH VALLEY MED CENTER,DRESSING DERMABOND,272,,,525.11
CLINCH VALLEY MED CENTER,FAMOTIDINE 20MG TAB,637,,,1.6
CLINCH VALLEY MED CENTER,SCREW SYN 280.310S,278,,C1713,1456.88
CLINCH VALLEY MED CENTER,PAD GROUNDING PEDS,272,,,54.44
CLINCH VALLEY MED CENTER,KIT FEMORAL DELIVERY,278,,C1880,11720.69
CLINCH VALLEY MED CENTER,FENTANYL 75MCG/HR PAT,637,,,280.18
CLINCH VALLEY MED CENTER,FERROUS FUM/C/B12/ST CAP,637,,,4.8
CLINCH VALLEY MED CENTER,FERROUS SULF 325MG TAB,637,,,22.41
CLINCH VALLEY MED CENTER,FLAVOXATE 100MG TAB,637,,,3.21
CLINCH VALLEY MED CENTER,FLUCONAZOLE 200MG TAB,637,,,102.46
CLINCH VALLEY MED CENTER,FLUDROCORTISONE 0.1MGTAB,637,,,6.4
CLINCH VALLEY MED CENTER,FLUORESCEIN 1MG STRIP,250,,,9.62
CLINCH VALLEY MED CENTER,FLUOROURACIL 500 MG INJ,636,,J9190,96.06
CLINCH VALLEY MED CENTER,DEVICE MEASURING SKIN TI,270,,,300.98
CLINCH VALLEY MED CENTER,THERM FOREHEAD,270,,,44.82
CLINCH VALLEY MED CENTER,FLUTICASO 220MCG 13G INH,637,,,814.88
CLINCH VALLEY MED CENTER,FLUTICASON 50MCG 9GM SPR,637,,,598.77
CLINCH VALLEY MED CENTER,FORMOTEROL 12MCG INH KIT,637,,J3535,275.36
CLINCH VALLEY MED CENTER,FUROSEMIDE 20MG TAB,637,,,3.21
CLINCH VALLEY MED CENTER,GABAPENTIN 100MG CAP,637,,,14.41
CLINCH VALLEY MED CENTER,CATH SUCTION 12 FR,272,,,3.21
CLINCH VALLEY MED CENTER,GELATIN SPONGE SIZE 100,250,,,284.97
CLINCH VALLEY MED CENTER,GENTAMICIN 0.1% 15GM CR,637,,,136.09
CLINCH VALLEY MED CENTER,GENTAMICIN UP TO 80 MG,636,,J1580,65.63
CLINCH VALLEY MED CENTER,GENTIAN VIOLET 1% 30ML,250,,,16.02
CLINCH VALLEY MED CENTER,GLIPIZIDE 5MG TAB,637,,,11.22
CLINCH VALLEY MED CENTER,GLYBURIDE 2.5MG TAB,637,,,14.41
CLINCH VALLEY MED CENTER,GLYCERIN ADULT SUPP,637,,,35.22
CLINCH VALLEY MED CENTER,PACEMAKER SSR 303B,275,,C1786,58622.63
CLINCH VALLEY MED CENTER,BURR,272,,,297.79
CLINCH VALLEY MED CENTER,GUAIFEN/PSEUD 600/120 SA,637,,,9.62
CLINCH VALLEY MED CENTER,BURR ACE 21-50-0020,272,,,83.25
CLINCH VALLEY MED CENTER,GUANFACINE HCL 1MG TAB,637,,,3.21
CLINCH VALLEY MED CENTER,HALOPERIDOL 2MG TAB,251,,,8.01
CLINCH VALLEY MED CENTER,HALOPERIDOL LACT 5MG INJ,636,,J1630,44.82
CLINCH VALLEY MED CENTER,HEPARIN 10 U LOCK,636,,J1642,8.01
CLINCH VALLEY MED CENTER,HEPARIN 300 UNITS VL,250,,,92.87
CLINCH VALLEY MED CENTER,HEPB PED 3 DOSE IM,636,90744,90744,220.95
CLINCH VALLEY MED CENTER,HYALURON 8.5MG/0.85MLSYR,250,,,1202.33
CLINCH VALLEY MED CENTER,HYALURONIDASE UP TO 150U,636,,J3470,241.75
CLINCH VALLEY MED CENTER,HYDRALAZINE 50MG TAB,637,,,4.8
CLINCH VALLEY MED CENTER,HYDROCO/APAP LIQ,637,,,36.83
CLINCH VALLEY MED CENTER,HYDROCODON/APAP 10/325 T,637,,,36.83
CLINCH VALLEY MED CENTER,HYDROCORT 2.5% 30GM R CR,637,,,113.67
CLINCH VALLEY MED CENTER,HYDROCORTISONE 10MG TAB,637,,,8.01
CLINCH VALLEY MED CENTER,HYDROMORPH 2 MG INJ,636,,J1170,134.49
CLINCH VALLEY MED CENTER,HYDROXYPRM-CELL 0.5%%15M,637,,,13.72
CLINCH VALLEY MED CENTER,IBUPRO/HYDROCOD 200/7.5T,637,,,36.83
CLINCH VALLEY MED CENTER,IBUPROFEN 800MG TAB,637,,,22.41
CLINCH VALLEY MED CENTER,SODIUM TETRAD 3% 2ML AMP,250,,,230.54
CLINCH VALLEY MED CENTER,IMMUNE GLOBULIN 10ML INJ,250,,,912.55
CLINCH VALLEY MED CENTER,INDINAVIR 400MG CAP,637,,,291.37
CLINCH VALLEY MED CENTER,INDOMETHACIN 50MG SUPP,637,,,56.04
CLINCH VALLEY MED CENTER,INSULIN HUM NPH/REG50/50,637,,,344.21
CLINCH VALLEY MED CENTER,INSULIN HUMAN NPH INJ,637,,,334.6
CLINCH VALLEY MED CENTER,INTER ALFA2B 1MIL U  USE,636,,J9214,225.96
CLINCH VALLEY MED CENTER,AIRWAY ORAL 60MM,270,,,89.66
CLINCH VALLEY MED CENTER,IPECAC LIQ,250,,,11.22
CLINCH VALLEY MED CENTER,IPRATROPIUM 0.06% 15MLSP,637,,,398.63
CLINCH VALLEY MED CENTER,CIRCUIT ANES PED,272,,,244.94
CLINCH VALLEY MED CENTER,ISOPROTERENO 1MG/5ML AMP,250,,,361.83
CLINCH VALLEY MED CENTER,ISOSORBIDE DN 5MG TAB,637,,,3.21
CLINCH VALLEY MED CENTER,ISRADIPINE 2.5MG CAP,637,,,9.62
CLINCH VALLEY MED CENTER,KIT HEART RIGHT,272,,,196.93
CLINCH VALLEY MED CENTER,KETOCONAZOLE 2% 120ML,637,,,179.3
CLINCH VALLEY MED CENTER,KETOCONAZOLE 200MG TAB,637,,,16.02
CLINCH VALLEY MED CENTER,KETOROLAC 15 MG INJ,636,,J1885,36.83
CLINCH VALLEY MED CENTER,LABETALOL 200MG TAB,637,,,1.6
CLINCH VALLEY MED CENTER,LACTOBACILLUS ACIDO CHEW,637,,,22.41
CLINCH VALLEY MED CENTER,LAMIVUDINE 150MG TAB,637,,,48.03
CLINCH VALLEY MED CENTER,CAST SUGAR TONG,270,,,826.1
CLINCH VALLEY MED CENTER,LANSOPRAZOLE 30MG PKT,637,,,44.82
CLINCH VALLEY MED CENTER,SUTURE J 523,272,,,46.42
CLINCH VALLEY MED CENTER,SUTURE 680,272,,,35.22
CLINCH VALLEY MED CENTER,LEUCOVORIN CA 50 MG INJ,636,,J0640,56.04
CLINCH VALLEY MED CENTER,LEVOBUNOLOL 0.25% 5ML OP,251,,,131.29
CLINCH VALLEY MED CENTER,SUTURE J 103T,272,,,171.3
CLINCH VALLEY MED CENTER,ZN OX/CALAMIN/GEL 3IN,637,,,28.82
CLINCH VALLEY MED CENTER,LEVOTHYROXINE 0.112MGTAB,637,,,14.41
CLINCH VALLEY MED CENTER,LEVOTHYROXINE 0.15MG TAB,637,,,14.41
CLINCH VALLEY MED CENTER,LEVOTHYROXINE 0.1MG TAB,637,,,14.41
CLINCH VALLEY MED CENTER,SUTURE 8800,272,,,147.29
CLINCH VALLEY MED CENTER,LIDO/EPI 1%/1:200M 10ML,250,,,83.25
CLINCH VALLEY MED CENTER,LIDO/EPI2%1:100M30ML INJ,250,,,123.27
CLINCH VALLEY MED CENTER,LIDO/EPI/TETRAC 3ML INJ,250,,,110.45
CLINCH VALLEY MED CENTER,LIDOCAINE 1% 10ML VL INJ,250,,,40.03
CLINCH VALLEY MED CENTER,LIDOCAINE 1% 30ML VL INJ,250,,,123.27
CLINCH VALLEY MED CENTER,LIDOCNE2% 10ML SYR INJ,250,,,57.62
CLINCH VALLEY MED CENTER,LIDOCAINE 2% 5ML SYR INJ,250,,,129.68
CLINCH VALLEY MED CENTER,LIDOCAINE 4% 5GM CR,251,,,20.81
CLINCH VALLEY MED CENTER,CATHETER SUPRAPUBIC  14F,272,,C2627,254.55
CLINCH VALLEY MED CENTER,LINDANE 1% 60ML SHAM,637,,,976.6
CLINCH VALLEY MED CENTER,LISINOPRIL 20MG TAB,637,,,8.01
CLINCH VALLEY MED CENTER,LOMUSTINE 100MG CAP,637,,,259.37
CLINCH VALLEY MED CENTER,LOPERAMIDE 1MG/5ML LIQ,637,,,10.99
CLINCH VALLEY MED CENTER,LORAZEPAM 0.5MG TAB,637,,,36.83
CLINCH VALLEY MED CENTER,CATH BERNSTEIN 6X80,272,,,1144.68
CLINCH VALLEY MED CENTER,KIT HERNIA CUSTOM,272,,,6291.8
CLINCH VALLEY MED CENTER,MAGNESIUM CITRATE 300ML,250,,,3.21
CLINCH VALLEY MED CENTER,GUIDE WIRE .035 5178  MC,272,,C1769,491.5
CLINCH VALLEY MED CENTER,TRAY ANESTHESIA EPIDURAL,272,,,811.7
CLINCH VALLEY MED CENTER,CANNULA #4 SHILEY,270,,,22.41
CLINCH VALLEY MED CENTER,DRAIN MALECOT,272,,C1729,112.07
CLINCH VALLEY MED CENTER,TUBE RAE 8.0,272,,,227.35
CLINCH VALLEY MED CENTER,TUBE NASAL RAE #4,272,,,46.42
CLINCH VALLEY MED CENTER,PLUG DEC-8 DCP,272,,,49.63
CLINCH VALLEY MED CENTER,TUBE TRAC 4 CFN,270,,,297.79
CLINCH VALLEY MED CENTER,TUBE ENDO UNCF 2.5,272,,,201.73
CLINCH VALLEY MED CENTER,MESALAMINE 400MG ER TAB,637,,,9.62
CLINCH VALLEY MED CENTER,CANNULA INNER SHILEY #6,272,,,22.41
CLINCH VALLEY MED CENTER,METAPROTERENOL 10MG/5ML,637,,,43.23
CLINCH VALLEY MED CENTER,METFORMIN 500MG TAB,637,,,11.22
CLINCH VALLEY MED CENTER,METHADONE 10MG TAB,637,,,40.03
CLINCH VALLEY MED CENTER,METHENAMINE HIP 1GM TAB,637,,,16.02
CLINCH VALLEY MED CENTER,METHOCARBAMOL 750MG TAB,637,,,8.01
CLINCH VALLEY MED CENTER,TUBING PERFUSION,270,,,297.79
CLINCH VALLEY MED CENTER,METHYLDOPA 250MG/5ML LIQ,637,,,38.43
CLINCH VALLEY MED CENTER,METHYLPHENIDATE 10MG TAB,637,,,11.22
CLINCH VALLEY MED CENTER,METHYLPRED SUCC 40MG INJ,636,,J2920,16.02
CLINCH VALLEY MED CENTER,METOCLOPRAMIDE TO 10 MG,636,,J2765,97.65
CLINCH VALLEY MED CENTER,METOCLOPRAMIDE 5MG/5ML,251,,,11.22
CLINCH VALLEY MED CENTER,METOLAZONE 2.5MG TAB,637,,,3.21
CLINCH VALLEY MED CENTER,METOPROLOL 100MG TAB,637,,,9.62
CLINCH VALLEY MED CENTER,INTROSUCER LEAD 7 FR,272,,,350.62
CLINCH VALLEY MED CENTER,METOPROLOL 5MG/5ML AMP,250,,,75.25
CLINCH VALLEY MED CENTER,METRONIDAZOLE 250MG TAB,637,,,36.83
CLINCH VALLEY MED CENTER,MEXILETINE 200MG CAP,637,,,9.62
CLINCH VALLEY MED CENTER,MICONAZOLE 2% 45GM CR,637,,,88.04
CLINCH VALLEY MED CENTER,WIRE .014,272,,C1769,1176.72
CLINCH VALLEY MED CENTER,UNLISTED SPECIAL ORDER 1,637,,,59.24
CLINCH VALLEY MED CENTER,UNLISTED SPECIAL ORDER 5,250,,,8.01
CLINCH VALLEY MED CENTER,MISOPROSTOL 100MCG TAB,637,,,9.62
CLINCH VALLEY MED CENTER,ARM REST,270,,,954.17
CLINCH VALLEY MED CENTER,SCREW SYN 280.295S,278,,C1713,1500.09
CLINCH VALLEY MED CENTER,SCREW SYN 208.900,278,,C1713,2030.02
CLINCH VALLEY MED CENTER,DILATOR VESSEL 5 FR.,272,,C1725,107.26
CLINCH VALLEY MED CENTER,SNARE MCR 6235,272,,,870.93
CLINCH VALLEY MED CENTER,GUIDE WIRE .035,272,,C1769,491.5
CLINCH VALLEY MED CENTER,BRUSH MICRO,272,,,196.93
CLINCH VALLEY MED CENTER,SCREW SYN 280.655S,278,,C1713,1620.19
CLINCH VALLEY MED CENTER,SCREW SYN 280.660S,278,,C1713,1620.19
CLINCH VALLEY MED CENTER,ACETAZOLAMIDE 250MG TAB,637,,,8.01
CLINCH VALLEY MED CENTER,ACETAZOLAMIDE 500MG SA C,637,,,38.43
CLINCH VALLEY MED CENTER,DEVICE INFLATION,272,,,491.5
CLINCH VALLEY MED CENTER,ACETYLCYSTEI 20% 30ML VL,250,,,134.49
CLINCH VALLEY MED CENTER,STONE REMOVAL DEVICE,272,,,3770.29
CLINCH VALLEY MED CENTER,ACYCLOVIR 5% TOP 15 GM,637,,S5000,1439.29
CLINCH VALLEY MED CENTER,ALBUTEROL 2MG TAB,637,,,16.02
CLINCH VALLEY MED CENTER,ALBUTEROL 90MCG 6.8GMINH,637,,,291.37
CLINCH VALLEY MED CENTER,ALCOHOLIC BEVERAGE,637,,,40.03
CLINCH VALLEY MED CENTER,CATHETER CEREBRAL HEAD H,272,,,483.49
CLINCH VALLEY MED CENTER,BASKET EXTRACTION,272,,,1751.47
CLINCH VALLEY MED CENTER,ALPROSTADIL 500MCG AMP,250,,,4444.29
CLINCH VALLEY MED CENTER,ALUMINUM HYDR 600MG LIQ,637,,,49.63
CLINCH VALLEY MED CENTER,DERMA CARRIER #13,270,,,272.17
CLINCH VALLEY MED CENTER,DRESSING COMI DEEM 5X5,272,,,75.25
CLINCH VALLEY MED CENTER,AMITRIP/CHLORDIAZ 12.5/5,637,,,40.03
CLINCH VALLEY MED CENTER,AMITRIPTYLINE 100MG TAB,637,,,16.02
CLINCH VALLEY MED CENTER,AMLODIPINE 10MG TAB,637,,,16.02
CLINCH VALLEY MED CENTER,AMOX/CLAV 250MG/5ML,637,,,179.3
CLINCH VALLEY MED CENTER,ALP 1 PRO INHIB HUM 10MG,636,,J0256,11.22
CLINCH VALLEY MED CENTER,AMOXICILLIN 500MG CAP,637,,,40.03
CLINCH VALLEY MED CENTER,ANASTROZOLE 1 MG PO,637,,S0170,60.85
CLINCH VALLEY MED CENTER,APRACLONIDINE 0.5% 5MLOP,251,,,646.78
CLINCH VALLEY MED CENTER,ARIPIPRAZOLE 5MG TAB,637,,,110.45
CLINCH VALLEY MED CENTER,ASPIRIN/BUTALB/CAFF #3,637,,,38.43
CLINCH VALLEY MED CENTER,ATORVASTATIN 20MG TAB,637,,,1.6
CLINCH VALLEY MED CENTER,ATRACURIUM 100MG/10ML VL,250,,,136.09
CLINCH VALLEY MED CENTER,AZITHROMYCIN 200MG/5ML,637,,,281.78
CLINCH VALLEY MED CENTER,AZTREONAM 2GM VL,250,,,504.29
CLINCH VALLEY MED CENTER,BACLOFEN 20MG TAB,637,,,1.6
CLINCH VALLEY MED CENTER,BRIMONIDINE 0.2% 5ML OP,251,,,142.49
CLINCH VALLEY MED CENTER,BELLADONNA/PB TAB,637,,,40.03
CLINCH VALLEY MED CENTER,BENAZEPRIL 5MG TAB,637,,,9.62
CLINCH VALLEY MED CENTER,BENZOCAINE 20% 60ML SPR,250,,,8.01
CLINCH VALLEY MED CENTER,IMPLANT HIP 4/14MM,278,,C1776,8976.63
CLINCH VALLEY MED CENTER,BERACTANT 100MG VL,636,,S5000,3616.58
CLINCH VALLEY MED CENTER,BETHANECHOL 25MG TAB,637,,,16.02
CLINCH VALLEY MED CENTER,BISACODYL 5MG EC TAB,251,,,8.01
CLINCH VALLEY MED CENTER,BISOPROLOL/HCTZ 5/6.25,637,,,1.6
